CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Ambetter from Managed Health Services (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Anthem Blue Medicare Access Value (Plan: All),Payer Negotiated Charge: Arizona Complete Health (Plan: All),Payer Negotiated Charge: Arizona Physicians IPA APIPA (Plan: All),Payer Negotiated Charge: Arizona Priority Care Plus (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Banner Health (Plan: All),Payer Negotiated Charge: Banner Health and Aetna Health Ins Co (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of AZ (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CT Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of GA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NY Empire (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of VA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross of CA Anthem (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Connecticut General Cigna (Plan: All),Payer Negotiated Charge: Deseret Mutual (Plan: All),Payer Negotiated Charge: Empire Healthchoice BCBS MCR Adv (Plan: All),Payer Negotiated Charge: Gerber Life (Plan: All),Payer Negotiated Charge: Government Employees Hospital Association (GEHA) (Plan: All),Payer Negotiated Charge: Great American Life Ins Co MCR Supp - Cigna Supp (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Health Choice Arizona MCR Adv (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: Health Net of AZ CA OR MCRAdv DOS greater 1/1/18 (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Mayo Medical Plan Network for AZ (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Arizona AHCCCS (Plan: All),Payer Negotiated Charge: Medicare A AZ JF (Plan: All),Payer Negotiated Charge: Medicare B AZ JF (Plan: All),"Payer Negotiated Charge: MedSolutions, Inc (Plan: All)",Payer Negotiated Charge: Mercy Care Plan Arizona MCD Rep (Plan: All),Payer Negotiated Charge: Mercy Maricopa Integrated Care MCD Rep (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Optum Medical Network AZ UT (Lifeprint) (Plan: All),Payer Negotiated Charge: Oxford Health Plans (Plan: All),Payer Negotiated Charge: PacifiCare of Colorado HMO (Plan: All),Payer Negotiated Charge: Priority Health (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare Overseas (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan AZ MCD Rep (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: UNICARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All)
OP25440,360,25440,,,,,REPAIR/GRAFT WRIST BONE,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25447,360,25447,,,,,ARTHRP INTRPS INTRCRPL MTCRPL JOINTS,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25515,360,25515,,,,,OPEN TREATMENT RADIAL SHAFT FRACTURE,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25545,360,25545,,,,,OPEN TREATMENT OF ULNAR SHAFT FRACTURE,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25606,360,25606,,,,,PERQ SKEL FIXJ DISTAL RADIAL FX/EPIPHYSL,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25607,360,25607,,,,,OPTX DSTL RADL X-ARTIC FX/EPIPHYSL SEP,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25608,360,25608,,,,,OPTX DSTL RADL I-ARTIC FX/EPIPHYSL SEP 2,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25609,360,25609,,,,,TREAT FX RADIAL 3,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25628,360,25628,,,,,OPEN TX CARPAL SCAPHOID NAVICULAR FRACTU,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25645,360,25645,,,,,OPEN TREATMENT OF METACARPAL BONE FRACTU,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP25650,360,25650,,,,,CLOSED TRTMNT OF ULNR SYLD FX,1806,257.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26045,360,26045,,,,,RELEASE PALM CONTRACTURE,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26055,360,26055,,,,,TENDON SHEATH INCISION,4873.23,1740.43,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
OP26111,360,26111,,,,,EX TUM/VASC MALF SFT TISS HAND/FNGR SUBQ,4924.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26113,360,26113,,,,,EX TUM/VASC MAL SFT TIS HAND/FNGR SUBFSC,4924.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26115,360,26115,,,,,EXC TUM/VASC MAL SFT TISS HAND/FNGR SUBQ,4924.5,1758.75,1025.16,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025.16,,,,,
OP26116,360,26116,,,,,EXC TUM/VAS MAL SFT TIS HAND/FNGR SUBFAS,4924.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26123,360,26123,,,,,FASCT PRTL PALMAR 1 DGT PROX IPHAL JT W/,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26125,360,26125,,,,,"FASCIECTOMY, PART PALM REL CONTRACTURE",1711.5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26160,360,26160,,,,,EXC LESION TDN SHTH/JT CAPSL HAND/FNGR,4873.23,1740.43,129.08,129.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129.08,,
OP26170,360,26170,,,,,EXC OF TENDON PALM FLEXOR OR EXTENSOR SI,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26180,360,26180,,,,,REMOVAL OF FINGER TENDON,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26350,360,26350,,,,,REPAIR FINGER / HAND TENDON,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26356,360,26356,,,,,REPAIR FINGER/HAND TENDON,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26410,360,26410,,,,,REPAIR EXTENSOR TENDON HAND W/O GRAFT EA,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26418,360,26418,,,,,REPAIR EXTENSOR TENDON FINGER W/O GRAFT,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26445,360,26445,,,,,RELEASE HAND/FINGER TENDON EACH,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26480,360,26480,,,,,TR/TRNSPL TDN CARP/MTCRPL HAND W/O FR GR,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26516,360,26516,,,,,FUSION OF KNUCKLE JOINT,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26520,360,26520,,,,,RELEASE KNUCKLE CONTRACTURE,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26525,360,26525,,,,,CAPSULECTOMY/CAPSULOTOMY IPHAL JOINT EAC,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26536,360,26536,,,,,REVISE/IMPLANT FINGER JOINT,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26540,360,26540,,,,,RPR COLTRL LIGM MTCARPHLNGL/IPHAL JT,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26565,360,26565,,,,,CORRECT METACARPAL FLAW,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26608,360,26608,,,,,PRQ SKLTL FIXJ METACARPL FX EA BONE,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26615,360,26615,,,,,OPEN TREATMENT OF METACARPAL,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26676,360,26676,,,,,PIN HAND DISLOCATION,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26727,360,26727,,,,,PRQ SKEL FIXJ PHLNGL SHFT FX PRX MDL PFT,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26735,360,26735,,,,,OPEN TX PHALANGEAL SHAFT FRACTURE PROX/M,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26746,360,26746,,,,,OPEN TX ARTICULAR FRACTURE MCP/IP JOINT,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26850,360,26850,,,,,FUSION OF KNUCKLE,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26860,360,26860,,,,,ARTHRODESIS INTERPHALANGEAL JT W/WO INT,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP26951,360,26951,,,,,AMP F/TH 1/2 JT/PHALANX W/NEURECT W/DIR,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27059,360,27059,,,,,RESECT HIP PELV TUMOR 5CM / >,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27125,360,27125,,,,,PARTIAL HIP REPLACEMENT,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27130,360,27130,,,,,TOTAL HIP ARTHROPLASTY,43101.66,15393.45,11902.14,11902.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27130LT,360,27130,LT,,,,TOTAL HIP ARTHROPLASTY - LEFT,43101.66,15393.45,224.16,27170.43,,,7350,,,22858.99,,7606.42,,,,,,,,,27170.43,,,,,,,,,,,,,,,,8292,,,,,11972.13,,,,,,12009.81,,,,,,,,,,,,,,,,,,7926.26,12460.97,,224.16,,
OP27130RT,360,27130,RT,,,,TOTAL HIP ARTHROPLASTY - RIGHT,43101.66,15393.45,264.68,27246.75,,,7304.72,,12042.11,,,7570.04,,,,,,,,,27246.75,,,,,,,,,,,,,,,,,,,,,11984.48,,,,,,11972.13,,,7926.26,7926.26,,,,,,,,,,,,,,,21059,,264.68,,
OP27134,360,27134,,,,,REV THA BOTH COMP W OR WO AUTO ALLOGRAFT,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27138,360,27138,,,,,REVISED HIP JOINT REPLACEMENT,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27235,360,27235,,,,,PERC FIX FEMORAL FX PROX END NECK,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27236,360,27236,,,,,FEMORAL FX INTERNAL FIXATION,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27266,360,27266,,,,,TREAT HIP DISLOCATION,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27280,360,27280,,,,,FUSION OF SACROILIAC JOINT,55538.46,19835.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27299TX,360,27299,,,,,TENEX - HIP,4743.87,1740.43,19.87,940.49,,,,,,,,,,,,,,,,,940.49,,,,,,,,,,,,,,,,,,,,,208.65,,,,,,211.66,,,,,,,,,,,,,,,,,,169.8,95.23,,19.87,,
OP27327,360,27327,,,,,EXCISION TUMOR SOFT TISSUE THIGH/KNEE SU,4924.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27328,360,27328,,,,,EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27337,360,27337,,,,,EXC THIGH/KNEE LES SC 3 CM/>,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27339,360,27339,,,,,EXC THIGH/KNEE TUM DEP 5CM/>,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27340,360,27340,,,,,EXCISION PREPATELLAR BURSA,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27350,360,27350,,,,,Removal of kneecap,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27360,360,27360,,,,,PARTIAL REMOVAL LEG BONE(S),9906.49,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27380,360,27380,,,,,SUTURE INFRAPATELLAR TENDON PRIMARY,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27385,360,27385,,,,,SUTURE QUAD HAM RUPTURE PRIMARY,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27405,360,27405,,,,,REPAIR OF KNEE LIGAMENT,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27412,360,27412,,,,,"AUTOLOGOUS CHONDRO IMPLANTATION, KNEE",21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27415,360,27415,,,,,"OSTEOCHONDRAL ALLOGRAFT, KNEE OPEN",43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27420,360,27420,,,,,RCNSTJ DISLOCATING PATELLA,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27422,360,27422,,,,,RCNSTJ DISLC PATELLA W/XTNSR RELIGNMT&/M,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27425,360,27425,,,,,LATERAL RETINACULAR RELEASE OPEN,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27427,360,27427,,,,,LIGAMENTOUS RECONSTRUCTION KNEE EXTRA-AR,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27428,360,27428,,,,,LIGAMENTOUS RECONSTRUCTION KNEE INTRA-AR,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27437,360,27437,,,,,ARTHROPLASTY PATELLA W/O PROSTHESIS,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27438,360,27438,,,,,ARTHROPLASTY PATELLA W/PROSTHESIS,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27446,360,27446,,,,,ARTHORPLASTYKNEE CONDYLE/PLAT MED/,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27447,360,27447,,,,,TOTAL KNEE ARTHROSCOPY,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27447LT,360,27447,LT,,,,TOTAL KNEE ARTHROSCOPY,43101.66,15393.45,136.67,27095.74,,,7265.7,,,,,6685.73,,,,,,,,,27095.74,,,,,,,,,,,,,,,,6644,,,,,11607.77,,,,,,11987.68,,,,,,,,11902.14,,,,,,,,,,11964.35,12471.44,,136.67,,
OP27447RT,360,27447,RT,,,,TOTAL KNEE ARTHROSCOPY,43101.66,15393.45,5928.54,28070.39,,,7776.02,,,,,5928.54,,,,,,,,,28070.39,,,,,,,,,,,,,,,,6644,,,,,11997.32,,,,,,11983.79,,,,,,,,11902.14,,,,,,,,,,11979.9,,,20910,,
OP27450,360,27450,,,,,TREAT KNEE FRACTURE,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27455,360,27455,,,,,"OSTEOTOMY PROX TIB INCL FIB EXCIS, BEFOR",21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27486,360,27486,,,,,REVISION TKA ONE COMPONENT,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27487,360,27487,,,,,REVISION TKA ARTHRO FEM & ENTIRE TIB CMP,43101.66,15393.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27506,360,27506,,,,,OPEN TREATMENT OF THIGH FX,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27514,360,27514,,,,,OPEN TREATMENT OF FEMORAL FX,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27524,360,27524,,,,,OPTX PATLLR FX W/INT FIXJ/PATLLC&SOFT TI,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27535,360,27535,,,,,OPEN TREATMENT OF TIBIAL FX,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27570,360,27570,,,,,MANIPULTN KNEE JOINT UNDER GENERAL ANEST,4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27599TX,360,27599,,,,,TENEX - KNEE,9581.08,257.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27600,360,27600,,,,,DECOMPRESSION OF LOWER LEG,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27605,360,27605,,,,,"TENOTOMY, PERC ACHILLES TENDON",4873.23,1740.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27606,360,27606,,,,,INCISION OF ACHILLES TENDON,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27618,360,27618,,,,,EXC LEG/ANKLE TUM <3CM,4924.5,1758.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27620,360,27620,,,,,ARTHRT ANKLE W/EXPL W/WO BX W/WO RMVL LO,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27625,360,27625,,,,,REMOVE ANKLE JOINT LINING,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27626,360,27626,,,,,ARTHROTOMY W/SYNOVECTOMY ANKLE TENOSYNOV,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27632,360,27632,,,,,EXC LEG/ANKLE LES SC 3 CM/>,8295.04,2962.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27635,360,27635,,,,,EXCISION/CURETTAGE BONE CYST/TUMOR TIBIA,9906.4,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OP27638,360,27638,,,,,REMOVE/GRAFT LEG BONE LESION,21927.33,7831.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
